first,last,email,spouse,address,city,state,zip,section,employer,occupation,dob,ethnicity,phone_h,phone_w,phone_c,status,returnmember,book,join,id
Kenneth,Ackley,keneackley@gmail.com,,3630 W Minnezona Ave,Phoenix,AZ,85019,1Tenor,Sears,Technician,16-Jan-62,White,602-795-4047,,602-909-5175,Orpheus,,,8/14/2010 0:00,48
Alex,Areno,alexareno914@gmail.com,,9415 N. 99th Ave. #1037,Peoria,AZ,85345,Bass,,Retired Latin Teacher,25-Jan-45,White,,,623-414-9443,Orpheus,No,14,8/7/2007 0:00,49
David,Armstrong,headspacecarving@gmail.com,,3602 E Desert Cove Ave,Phoenix,AZ,85028,2Tenor,Self-employed,Artist/Musician,30-Jan-67,White,602-418-0800,,,Orpheus,No,,1/22/2017 0:00,50
Clark,Bassett,cbassett@reliance-hospitality.com,Denene,5501 W. Brown St.,Glendale,AZ,85302,Baritone,Reliance Hospitality,Chief Financial Officer,10-Aug-62,White,,,602-301-9220,Orpheus,No,67,1/17/2012 0:00,51
Paul,Baumgardt,chumbapaul@gmail.com,Heather,3542 W. Steinbeck Court,Anthem,AZ,85086,1Tenor,Arizona Public Service Company,Right-of-Way Agent,,White,,602-371-7849,480-980-9016,Orpheus,No,,12/28/2018,197
Peter,Bennett,peter.bennett@asu.edu,,1120 E. Julie Dr.,Tempe,AZ,85283,2Tenor,ASU,Professor,14-Jun-52,White,,,480-710-0356,Orpheus,No,17,8/16/2011 0:00,52
George,Berg,gbchoir@cox.net,Janet,2441 W. Gambit Trail,Phoenix,AZ,85085,Bass,SAS Institute,Retired,1-Jul-35,White,623-466-0302,,,Comitatus,No,18,8/5/1997 0:00,54
David,Bickerstaff,davebick@gmail.com,Katy,685 S Roca,Gilbert,AZ,85296,1Tenor,,Accountant,12-Jan-76,White,,623-218-3061,623-218-3061,Orpheus,No,36,1/11/2011 0:00,57
Tim,Birk,timbirk@gmail.com,Nancy,11726 W Jessie Ln,Sun City,AZ,85373,Bass,Bridgestone,Retired database admin,19-Jul-51,White,,,330-701-4355,Orpheus,No,8,1/5/2016 0:00,59
Timothy,Blumentritt,admin@teecat.net,Carol,1142 E Dunlap Ave,Phoenix,AZ,85020,Bass,APS,Land Agent,29-May-63,White,602-616-7250,,,Orpheus,No,,1/9/2018,154
Benjamin,Bowles,benjamin.j.bowles@gmail.com,,2558 E. Juanita Ave.,Mesa,AZ,85204,Bass,D&M Engineering,Civil Engineer,28-May-78,White,480-245-9434,,,Orpheus,No,,7/31/2018,177
Gaylon,Calahan,jc_orpheus@yahoo.com,,804 W. McLellan Blvd,Phoenix,AZ,85013,Bass,Community Bridges,Behavioral Health Therapist,26-Nov-70,Black,,,928-606-1492,Orpheus,No,,8/15/2018,186
Dean,Carlson,dcarlson39@cox.net,Charlotte,7914 E. Frito Drive,Mesa,AZ,85208-5905,Baritone,Talley Defense,Prod. Control,1-Aug-34,White,480-984-1362,623-692-9784,623-692-9784,Orpheus,No,86,9/1/1988 0:00,60
Keith,Collett,keithcollett@email.arizona.edu,,"1012 E. Washington Street, Unit 4124",Phoenix,AZ,85034,1Tenor,"Jones, Skelton & Hochuli",Attorney,1-May-90,White,480-703-8717,,,Orpheus,No,108,9/27/2017 0:00,64
David,Collett,suzanne.collett.az@gmail.com,Suzanne,14655 S 14th Way,Phoenix,AZ,85048,2Tenor,Johnson Controls,Engineer,2-Oct-63,White,,,480-828-6624,Orpheus,No,,12/28/2018,196
Chris,Collins,collins85304@gmail.com,Lewy,1206 E Lawrence Lane,Phoenix,AZ,85020,1Tenor,Morrison Senior Dini,Food Service Director,11-Nov-67,White,.,602-433-6166,602-617-6605,Orpheus,No,71,8/10/2004 0:00,65
Michael,Collins,snilloc22@netzero.com,,6032 E Duane Ln,Cave Creek,AZ,85331,Baritone,Self-Employed,Realtor,12-Dec-56,,623-297-1467,,,Orpheus,No,,1/2/2019,203
Ted,Crow,theodorej1926@gmail.com,,12000 N. 90th,Scottsdale,AZ,85260,Baritone,,Retired,18-Feb-26,White,480-451-2453,,,Comitatus,No,37,4/1/1995 0:00,66
Joe,David,joseph.jojo.david@gmail.com,,2930 E Virginia Ave,Phoenix,AZ,85008,2Tenor,,Engineer,19-Mar-75,Asian,,916-370-3602,916-370-3602,Orpheus,No,19,8/16/2011 0:00,67
Gary,Dunham,gary.dunham@cox.net,Makoto Matsumoto,16572 N. 104th St,Scottsdale,AZ,85255,Baritone,Insight Direct,Sales Acct Exec,22-Sep-53,White,480-951-2852,800-467-4448,480-818-1545,Orpheus,No,58,5/1/2001 0:00,70
John,Dunning,jdunning74@hotmail.com,Robert Waite,7914 N. 59th Lane,Glendale,AZ,85301,1Tenor,Self-Employed,Musician and Piano Tuner and Piano Technician,9-Dec-74,White,602-819-2722,,,Orpheus,No,,4/28/2018,169
Thomas,Eccles,taeccles55@gmail.com,,2206 N. 12th St.,Phoenix,AZ,85006,Bass,ASU Student Health,Physician,15-Mar-55,White,,602-920-3953,602-920-3953,Orpheus,,,8/1/2006 0:00,73
Doug,Ewing,restoule1@cs.com,Heather,8144 W. Salter Drive,Peoria,AZ,85382,2Tenor,Phoenix Police Dept,Police Detective,8-Jul-52,White,623-362-3155,602-534-6432,602-390-3357,Orpheus,No,35,3/14/2000 0:00,74
Justin,Ferris,justin@justinferris.com,,13220 S. 48th St. #2128,Phoenix,AZ,85044,Baritone,Jewish Voice Ministries International,Email Marketing Specialist,9-Oct-81,White,415-209-3907,415-209-3907,415-209-3907,Orpheus,No,65,8/14/2012 0:00,75
Kenneth,Fisher,dockmf@aol.com,Christopher Samuel,7610 N 16th Ln,Phoenix,AZ,85021,2Tenor,,Physician,24-Jan-51,White,602-803-2596,602-242-4843,,Orpheus,No,20,8/23/2016 0:00,76
Jim,Fountain,jdfariz@gmail.com,,7227 S. Elm St.,Tempe,AZ,85283,Bass,,Retired Teacher,9-Oct-50,White,,,480-363-3780,Orpheus,No,62,10/10/2010 0:00,78
Canuto,Gomez,canutogomez@gmail.com,,1911 W Naranja Ave,Mesa,AZ,85202,2Tenor,State Farm,Team Manager,28-Sep-62,Hispanic,,480-293-8255,915-584-4103,Orpheus,No,,1/15/2019,210
Marvin,Green,marvin@greatphoenixhomes.com,,10311 S. 17th Dr,Phoenix,AZ,85041,Baritone,Self,Real Estate Sales,22-Oct-57,White,,602-292-4600,,Orpheus,No,59,2/1/2000 0:00,83
Rick,Griset,ilytiab@yahoo.com,Cheryl,7815 N. Perryville Rd,Waddell,AZ,85355,Baritone,Air Force,Historian,12-Jul-54,White,629-388-4395,757-450-1207,757-450-1207,Orpheus,No,81,10/24/2010 0:00,84
Wayne,Grove,wlgrove@msn.com,Audrey,13550 N. Sunridge Drive,Fountain Hills,AZ,85268,Bass,,Retired Banker,5-Feb-36,White,480-816-1037,,602-284-0511,Orpheus,No,27,9/1/1984 0:00,85
John,Groves,johnrgroves@cox.net,Louise Ziemann,3525 N. Reynolds Cir.,Mesa,AZ,85215,Baritone,,Retired,2-Aug-46,White,480-699-2014,,309-826-8331,Orpheus,No,95,8/12/2015 0:00,86
John,Hamerski,jwhamerski@gmail.com,,"215 N. Power Road, #319",Mesa,AZ,85205,2Tenor,,Retired IBM Sales Executive,19-Jun-43,White,925-699-4665,,,Orpheus,No,42,8/14/2013 0:00,88
Mark,Hansen,Markh.phx@gmail.com,,2623 E. Beekman Place,Phoenix,AZ,85016,Baritone,CenturyLink,Senior Design Engineer,30-Aug-61,White,480-300-2888,,,Orpheus,No,5,8/27/2002 0:00,89
Gary,Hapip,gfhapip@gmail.com,Kathy,8315 S. Homestead Ln,Tempe,AZ,85284,Bass,,Retired insurance agent,5-Mar-51,White,480-820-7418,602-432-8402,602-432-8402,Orpheus,No,64,1/11/2011 0:00,90
Jeremy,Harris,jjharriscsp@gmail.com,,1653 W Glenhaven Drive,Phoenix,AZ,85045,1Tenor,,Self employed,27-Jan-73,White,480-636-1164,,,Orpheus,No,70,8/27/2014 0:00,92
Flash,Helm,fghelm12@gmail.com,Kathleen,29536 N 129th Glen,Peoria,AZ,85383,1Tenor,,Retired Military/Educator,15-Jan-47,White,703-861-9117,,,Orpheus,Yes,,1/19/2016,200
JD,Helms,jdhelms5420@gmail.com,Judy,23205 N. Church Road,Scottsdale,AZ,85255,Baritone,IBM,Retired IBM,15-May-37,White,480-419-5963,,602-469-7272,Orpheus,No,4,8/4/1998 0:00,94
Christopher,Hoerber,choerber@gmail.com,Amanda,1149 E Encinas Ave.,Gilbert,AZ,85234,2Tenor,Gilbert High School,College and Career School Counselor,19-Sep-82,White,480-694-2080,,,Orpheus,Yes,107,8/13/2018,185
Erin,Holmberg,erin.holmberg@hillmangroup.com,Corinna Holmberg,707 W Los Lagos Vista Ave,Mesa,AZ,85210,1Tenor,The Hillman Group,Mechanical Engineer,26-May-73,White,,,602-618-1295,Orpheus,No,25,1/7/2015 0:00,95
Marty,Jablonski,martyj18@cox.net,Bill,514 W. Willetta,Phoenix,AZ,85003,Bass,Self,Construction,26-Mar-58,White,602-538-6990,,,Orpheus,No,24,4/8/1997 0:00,96
Dick,Janac,dick@rjanac.com,Robin (Deceased),17416 N. 20th Pl.,Phoenix,AZ,85022,Bass,Doubletree Resort,Payroll Administrator,28-Jul-46,White,602-432-9189,480-947-5400,,Orpheus,No,49,1/8/2013 0:00,99
Jason,Jefferson,jasonajefferson@gmail.com,,2100 W. Lemon Tree Pl. Unit #63,Chandler,AZ,85224,1Tenor,Mesa Public Schools,Sub. Teacher,3-Jan-86,Black,,480-285-8461,,Orpheus,No,50,8/16/2011,156
Devin,Jones,devinjonesmusic@gmail.com,Kristin Klein,1155 W. Elliot Rd. Apt. 3125,Tempe,AZ,85284,2Tenor,Scottsdale Community College,Administrative Secretary,6-Jun-87,White,,480-423-6450,612-220-0029,Orpheus,No,,8/8/2017 0:00,101
David,Kelly,daveandval9179@cox.net,Valerie,9179 W. Villa Rita Dr,Peoria,AZ,85382,1Tenor,,Retired police officer,12-Jan-55,White,623-875-9965,,623-203-2015,Orpheus,No,54,9/1/1976 0:00,102
Kolby,Kelly,kolby.kelly34@gmail.com,Jana Kisner,3848 N 3rd Ave Apt #3006,Phoenix,AZ,85013,2Tenor,Arizona Department of Corrections,Correctional Sergeant,20-Jul-91,Other,,623-386-6160,785-200-4238,Orpheus,No,,7/30/2018,175
Jay,Kereny,jarnoldk1111@gmail.com,Tifney Kereny,19529 N 55th Dr,Glendale,AZ,85308,2Tenor,KASW CW NETWORK,Sales,11-Nov-71,White,,480-661-6161,602-740-6018,Orpheus,No,,8/8/2016 0:00,103
Larry,Kleingartner,larry.kleingartner@me.com,Nancy,18325 West Estes Way,Goodyear,AZ,85338,Bass,,Retired Executive,14-Mar-45,White,,,701-426-6348,Orpheus,No,,1/8/2019,206
Michael,Krolick,makrolick@gmail.com,,1654 N Barkley,Mesa,AZ,85203,Baritone,Merchant Link,Finance Director,12-Feb-63,White,,,301-467-1948,Orpheus,No,92,8/21/2018,190
Floyd,Land,azlandsfw@gmail.com,Wanda,8344 E. Euclid Ave.,Mesa,AZ,85208,Baritone,,Retired ASU,25-Dec-37,White,,602-695-6487,602-695-6487,Orpheus,No,80,1/11/2011 0:00,104
Jon,Lang,jonathanHlang@att.net,,1813 E Campbell Ave.,Phoenix,AZ,85016,2Tenor,Great Hearts Academies,Teacher,28-Apr-90,White,602-689-8413,,,Orpheus,Yes,,8/17/2010 0:00,105
Brook,Larson,brook.larson@gmail.com,Laura,1429 N Claiborne,Mesa,AZ,85205,Director,Orpheus Male Chorus,Artistic Director,21-Mar-69,White,,480-295-6106,480-295-6106,Orpheus,No,1,8/16/2011 0:00,106
Michael,Leeth,mlleeth@cox.net,Joe Hilderbrand,3122 N 33rd Pl.,Phoenix,AZ,85018,2Tenor,Southwest Airlines,Flight Attendant,12-Dec-62,Black,602-750-4854,,602-750-4854,Orpheus,No,,1/5/2016 0:00,107
Jim,Loui,jimloui1202@gmail.com,Karen,1410 W Bethany Home Rd,Phoenix,AZ,85013,Baritone,Self-Employed,IT Consultant,2-Dec-51,Asian,602-246-9031,602-246-3368,602-319-7674,Orpheus,No,10,8/3/2016 0:00,108
Hector,Lujan,HRL4RP@yahoo.com,Robert Prieto,2214 W Keim Dr.,Phoenix,AZ,85015,Baritone,Aetna,Integrated Care Manager,16-Jun-83,Hispanic,602-299-3141,,,Orpheus,No,,8/7/2018,182
Makoto,Matsumoto,mmatsumoto46@cox.net,Gary Dunham,16572 N. 104th St,Scottsdale,AZ,85255,Non-Singing,Retired,,4-Dec-46,Asian,480-951-2852,,480-818-1183,Orpheus,No,,5/1/2001,170
Sean,McComb,seandavidmccomb@gmail.com,,916 W Moreland St,Phoenix,AZ,85007,Bass,Isaac School District #5,Music Teacher,13-Feb-92,White,480-233-2762,,,Orpheus,No,,12/5/2017,157
Doug (Charles),McKenna,dougandsusan_68@hotmail.com,Susan,1822 W. Azalea Drive,Chandler,AZ,85248,Bass,,Retired,10-Aug-46,White,,,540-287-8448,Orpheus,No,,12/28/2018,198
Karen,McNally,karenmcn51@gmail.com,,,,,,Non-Singing,,,,,,,,Comitatus,,,12/9/2018,192
Frank,McPeek,frank.mcpeek@gmail.com,,5803 S Stanley Place,Tempe,AZ,85283,Baritone,,Retired,4-Jun-46,White,,,480-510-0227,Orpheus,No,,1/17/2017 0:00,109
Robert,Meier,rmeier@rlmeier.com,Betty,8672 E Edgemont Ave,Scottsdale,AZ,85257,Bass,Adaptive Insurance,"Owner, Insurance Agency",15-Jan-52,White,480-502-7909,480-945-3123,602-418-2649,Orpheus,No,41,5/15/2001 0:00,110
Neil,Millican,neilemillican@gmail.com,,503 West 1st Street,Mesa,AZ,85201,Bass,,Archivist/Vocal Coach,2-Feb-73,White,602-326-0434,,,Orpheus,No,,1/15/2019,214
David,Muggeridge,david.muggeridge@gmail.com,Carol,15819 S. 27th Street,Phoenix,AZ,85048,2Tenor,,Retired Engineer,28-Jan-55,White,480-759-3268,,480-221-6698,Orpheus,No,,7/22/2014 0:00,112
Jay,Murphy,orpheus@murphy.home.name,April,1619 Palmcroft Dr SW,Phoenix,AZ,85007,Baritone,,Rancher,30-Mar-63,White,,602-451-8506,602-451-8506,Orpheus,No,55,9/1/2010 0:00,114
Donald,Newsom,donaldenewsom@gmail.com,,5138 E Emelita Cir,Mesa,AZ,85206,Baritone,,Retired Emergency Systems Engineer,10-Jul-50,White,630-854-9627,,,Orpheus,No,,12/27/2018,194
Brady,Notbohm,bnotbohm001@gmail.com,Amy,3481 W. Kent Drive,Chandler,AZ,85226,2Tenor,Caruso Turley Scott,Structural Engineer,28-Feb-77,White,,480-774-1709,480-390-2010,Orpheus,No,,8/1/2018,180
Jeff,Pentzien,jtpentzien@gmail.com,,750 W Baseline Road,Tempe,AZ,85283,Bass,Republic Services,Sales Consultant,1-Jun-86,White,,,317-995-3839,Orpheus,No,,8/21/2018,188
Skip,Pepers,ifixmtoo@gmail.com,Peggy,849 N 67th Pl,Mesa,AZ,85205,Baritone,Organ Repairman,Skip's Repair Service,12-Mar-66,White,480-830-9312,,480-216-9863,Orpheus,No,,8/20/2014 0:00,116
Jorge Leonardo,Perez,jleo80@gmail.com,Jim Champlin,1423 E Chipman Rd,Phoenix,AZ,85040,Baritone,Ridge Zeller Therapy,Speech Therapist,14-Aug-80,Hispanic,480-648-5757,,,Orpheus,Yes,,12/27/2017,158
Drew,Peterson,druz66@cox.net,Gail,4701 E. Calle del Norte,Phoenix,AZ,85018,2Tenor,CIGNA,Family Physician,30-Jul-55,White,602-840-5718,602-410-5255,602-410-5255,Orpheus,No,38,8/27/2002 0:00,117
Dick,Phelps,dick@phelpsgolfdesign.com,Sue,9764 E. Preserve Way,Scottsdale,AZ,85262,Baritone,,Retired golf course archi,15-Apr-37,White,480-575-0583,303-898-0277,303-898-0277,Orpheus,Yes,83,1/25/2011 0:00,119
Michael,Rehm,mrrehm@cox.net,Beth,2916 E Cheery Lynn Rd,Phoenix,AZ,85016,1Tenor,Self,Psychotherapist,21-May-55,White,602-956-5390,602-762-1463,,Orpheus,No,7,1/10/2017 0:00,122
Colin,Reynolds,creynold2@gmail.com,,"501 E Willetta St., Apt. 24",Phoenix,AZ,85004,1Tenor,Phoenix Country Day School,History Teacher,3-Mar-85,White,,,304-544-4789,Orpheus,No,,8/28/2017 0:00,123
Skip,Richards,wb7vxm@gmail.com,Jenny,19627 W Huron ln,Buckeye,AZ,85326,Baritone,IBM,Sales,12-May-59,Native American,719-582-0372,303-823-5593,719-582-0372,Orpheus,Yes,,7/29/2017 0:00,124
Phillip,Robb,philrobb1@gmail.com,Pamela,9001 E. June Circle,Mesa,AZ,85207,Baritone,Retired,,12-Apr-52,White,,,408-857-3104,Orpheus,No,27,1/24/2018,159
Jack,Rubino,jack_rubino_2000@yahoo.com,Donna Rubino,24109 S. Lakeway Cir NE,Sun Lakes,AZ,85248,Baritone,,Retired attorney,29-May-49,White,,,602-510-9959,Orpheus,No,77,8/21/2018,189
Ira,Rubins,icrubins@hotmail.com,Cathie,2116 N Squire Ave,Tempe,AZ,85281,Baritone,Retired,College Dean,4-Nov-47,White,,,602-549-6385,Orpheus,No,5,8/17/2010 0:00,126
Abner,Ruiz,helloabner@yahoo.com,,1140 E Belmont Ave,Phoenix,AZ,85020,1Tenor,Optima,Handyman,8-Oct-82,Hispanic,480-221-8442,,,Orpheus,No,,1/17/2017,160
George,Sabo,george13sabo@gmail.com,,3901 E Pinnacle Peak Rd #57,Phoenix,AZ,85050,Bass,,Retired teacher,13-Feb-42,White,480-513-8941,,,Orpheus,No,9,1/8/2014 0:00,129
Winston,Schmidt,wschmidt@zona.net,Shari,12444 W. Running Deer Trail,Peoria,AZ,85383,Bass,,Retired US Air Force,14-Jun-45,White,623-322-3397,623-322-3397,623-670-1345,Orpheus,No,93,1/11/2011 0:00,132
James,Schulder,applevalley2003@aol.com,Gwen,7829 N Perryville Rd,Waddell,AZ,85355,Bass,,Band Director,19-Oct-57,White,,,760-265-1083,Orpheus,No,,1/1/2019,201
David,Schwarz,vocalguy@aol.com,,5901 E. Vernon,Scottsdale,AZ,85257,2Tenor,,Retired Financial Advisor,24-Mar-54,,,,612-801-5384,Orpheus,No,,12/30/2018,199
Thomas,Sharp,tom.sharp@asu.edu,Melanie Beikman,1970 E. Laguna Dr.,Tempe,AZ,85282,2Tenor,ASU,Professor,29-Oct-59,White,480-756-0250,480-965-3071,480-254-9091,Orpheus,No,91,1/20/2016 0:00,133
Stephen,Sikorski,sasikorski@cox.net,Christie,5027 E. Sheena Dr.,Scottsdale,AZ,85254,Bass,,,11-May-69,White,,602-920-4045,602-920-4045,Orpheus,No,61,6/8/1999 0:00,134
Eddie,Smith,eddiecsmith@gmail.com,Susan,6274 E. Amber Sun Drive,Scottsdale,AZ,85266,Bass,,Retired business consultant and attorney,13-Jul-35,White,,,602-570-9802,Orpheus,No,,1/9/2019,207
Carric,Smolnik,csmolnik@me.com,,3825 E. Dewberry Ave.,Mesa,AZ,85206,Asst Dir,Orpheus Male Chorus,Pianist and Assistant Director,19-Jul-77,White,,,480-815-4426,Orpheus,No,2,8/16/2011 0:00,136
Kevin,Staab,kbrox01@gmail.com,Barbara,7809 E. Nopal Ave.,Mesa,AZ,85209,Bass,,Public Information Speciallst,15-Feb-59,White,,602-405-1549,602-405-1549,Orpheus,No,87,1/11/2011 0:00,137
Ryan,Stevens,rdsteve1@asu.edu,,4114 N 28 St. Unit 1013,Phoenix,AZ,85016,1Tenor,City of Phoenix,Civil Englneer in Training,29-Jan-89,White,602-828-2170,602-495-7560,602-828-2170,Orpheus,No,51,2/5/2014 0:00,138
Jim,Suelflow,jim@jsdla.com,,6338 N. 86th St.,Scottsdale,AZ,85250,2Tenor,Self,Creative Director,1-Aug-67,White,213-453-2245,,,Orpheus,Yes,47,1/8/2013 0:00,139
Owen,Swenson,barbowen1021@gmail.com,Barbara Swenson,1015 W Northview Ave,Phoenix,AZ,85021,2Tenor,,Retired,1-Sep-57,White,602-284-9392,,,Orpheus,No,,8/18/2015 0:00,140
Elliot,Talenfeld,ectalenfeld@aol.com,Carole Kauffman,1117 W. Palm Ln,Phoenix,AZ,85007,1Tenor,Phoenix Municipal Court,Attorney/Judge,9-Apr-48,White,602-253-1060,,602-327-7550,Orpheus,Yes,,1/10/2017 0:00,141
RT,Tanner,rttanner@cox.net,Ron Rhode,1603 Palmcroft Dr SE,Phoenix,AZ,85007,Bass,Self,Construction,31-Jan-52,White,,480-695-8577,480-695-8577,Orpheus,No,11,1/1/1995 0:00,142
Zak,Tenpenny,zdime425@gmail.com,,2127 W. Rancho Dr,Phoenix,AZ,85015,Baritone,GoDaddy,Customer Development,25-Apr-78,White,,602-688-7888,602-688-7888,Orpheus,Yes,75,10/1/1997 0:00,143
Daniel,Tetting,tetting2@aol.com,,1655 E. Borghese Place,Phoenix,AZ,85016-1011,1Tenor,,Retired Nurse Educator,11-May-39,White,602-230-9105,602-319-3220,,Orpheus,No,22,1/14/2003 0:00,144
Cmdr Dave,Thomas,globenlaurel@gmail.com,Dawn,1890 E. Carmen St,Tempe,AZ,85283,Baritone,,Retired Police,10-Oct-46,White,480-838-8473,480-392-6233,480-392-6233,Orpheus,No,88,9/1/2009 0:00,145
Dave,Thomas,dteyedoc@gmail.com,,4537 N 32nd Pl,Phoenix,AZ,85018,2Tenor,Self,Optometrist,6-Nov-62,White,701-340-4392,701-340-4392,701-340-4392,Orpheus,No,46,8/27/2014 0:00,146
Chris,Tompkins,ctompkins9@cox.net,Greg Jones,5426 E Libby St,Scottsdale,AZ,85254,Baritone,,Retired,12-Dec-45,White,602-689-3718,,,Orpheus,Yes,,1/11/2019,208
Jim,Tucker,jtnjan71@gmail.com,Jan,512 E Julie Drive,Tempe,AZ,85283,Bass,,Retired police officer,18-Jul-50,White,480-839-3006,,602-320-2921,Orpheus,No,90,8/24/2010 0:00,147
Carlos,Vega,jcvega1234@yahoo.com,,1521 West Saint Moritz Lane,Phoenix,AZ,85023,1Tenor,Aetna,Nurse,24-Jun-77,Hispanic,,,513-833-1967,Orpheus,No,,7/8/2018,172
Ed,Vivio,ed.vivio@cox.net,Bea,6780 W. Louise,Glendale,AZ,85310,Bass,,Retired real estate broker,28-Jan-38,White,623-580-5022,602-799-7365,602-799-7365,Orpheus,,39,2/7/2006 0:00,148
John,Wagner,jcwagner49@gmail.com,Judy,5930 E Leonora Street,Mesa,AZ,85215,Baritone,,Retired,1-Dec-49,White,928-535-5679,602-363-6713,602-363-6713,Orpheus,No,15,1/8/2013 0:00,149
Bob,Wenham,bobcat6@cox.net,,10423 N. 22nd Place,Phoenix,AZ,85028,Baritone,,Retired,29-Nov-46,White,602-295-4862,,,Orpheus,No,,8/1/2018,179
David,Westmoreland,dwestmoreland3@gmail.com,Sandy,18621 N 22nd Dr,Phoenix,AZ,85027,Bass,,Retired,23-Jan-45,White,623-780-2520,602-499-2030,602-499-2030,Orpheus,No,73,9/1/2010 0:00,151
Dan,Wilson,dan.wilson@azfamily.com,Kim,1314 S Sunnyvale,Mesa,AZ,85206,Bass,Arizona's Family 3TV/CBS 5,Journalist/Manager,24-Apr-72,White,,602-207-3434,602-803-2500,Orpheus,No,,1/15/2019,209
Maurice,Woods,mwoods43@msn.com,,200 E. Southern Ave.  #205,Tempe,AZ,85282,Bass,,Retired educator,16-Jul-43,Black,480-699-9693,,602-687-3455,Orpheus,No,,1/29/2019,213
Emerson,Yearwood,emanu11@hotmail.com,,1008 E Medlock Dr,Phoenix,AZ,85014,Bass,"Cable One, Inc.",Attorney,8-Oct-55,Black,602-618-4940,602-364-6195,,Orpheus,No,,5/4/2016 0:00,153
