first,last,email,spouse,address,city,state,zip,section,employer,occupation,dob,ethnicity,phone_h,phone_w,phone_c,status,returnmember,book,join,id
Alex,Areno,alexareno914@gmail.com,,9415 N. 99th Ave. #1037,Peoria,AZ,85345,Bass,,Retired Latin Teacher,25-Jan-45,White,,,623-414-9443,Orpheus,No,14,8/7/2007 0:00,49
Tim,Birk,timbirk@gmail.com,Nancy,11726 W Jessie Ln,Sun City,AZ,85373,Bass,Bridgestone,Retired database admin,19-Jul-51,White,,,330-701-4355,Orpheus,No,8,1/5/2016 0:00,59
Timothy,Blumentritt,admin@teecat.net,Carol,1142 E Dunlap Ave,Phoenix,AZ,85020,Bass,APS,Land Agent,29-May-63,White,602-616-7250,,,Orpheus,No,,1/9/2018,154
Benjamin,Bowles,benjamin.j.bowles@gmail.com,,2558 E. Juanita Ave.,Mesa,AZ,85204,Bass,D&M Engineering,Civil Engineer,28-May-78,White,480-245-9434,,,Orpheus,No,,7/31/2018,177
Gaylon,Calahan,jc_orpheus@yahoo.com,,804 W. McLellan Blvd,Phoenix,AZ,85013,Bass,Community Bridges,Behavioral Health Therapist,26-Nov-70,Black,,,928-606-1492,Orpheus,No,,8/15/2018,186
Thomas,Eccles,taeccles55@gmail.com,,2206 N. 12th St.,Phoenix,AZ,85006,Bass,ASU Student Health,Physician,15-Mar-55,White,,602-920-3953,602-920-3953,Orpheus,,,8/1/2006 0:00,73
Jim,Fountain,jdfariz@gmail.com,,7227 S. Elm St.,Tempe,AZ,85283,Bass,,Retired Teacher,9-Oct-50,White,,,480-363-3780,Orpheus,No,62,10/10/2010 0:00,78
Wayne,Grove,wlgrove@msn.com,Audrey,13550 N. Sunridge Drive,Fountain Hills,AZ,85268,Bass,,Retired Banker,5-Feb-36,White,480-816-1037,,602-284-0511,Orpheus,No,27,9/1/1984 0:00,85
Gary,Hapip,gfhapip@gmail.com,Kathy,8315 S. Homestead Ln,Tempe,AZ,85284,Bass,,Retired insurance agent,5-Mar-51,White,480-820-7418,602-432-8402,602-432-8402,Orpheus,No,64,1/11/2011 0:00,90
Marty,Jablonski,martyj18@cox.net,Bill,514 W. Willetta,Phoenix,AZ,85003,Bass,Self,Construction,26-Mar-58,White,602-538-6990,,,Orpheus,No,24,4/8/1997 0:00,96
Dick,Janac,dick@rjanac.com,Robin (Deceased),17416 N. 20th Pl.,Phoenix,AZ,85022,Bass,Doubletree Resort,Payroll Administrator,28-Jul-46,White,602-432-9189,480-947-5400,,Orpheus,No,49,1/8/2013 0:00,99
Larry,Kleingartner,larry.kleingartner@me.com,Nancy,18325 West Estes Way,Goodyear,AZ,85338,Bass,,Retired Executive,14-Mar-45,White,,,701-426-6348,Orpheus,No,,1/8/2019,206
Sean,McComb,seandavidmccomb@gmail.com,,916 W Moreland St,Phoenix,AZ,85007,Bass,Isaac School District #5,Music Teacher,13-Feb-92,White,480-233-2762,,,Orpheus,No,,12/5/2017,157
Doug (Charles),McKenna,dougandsusan_68@hotmail.com,Susan,1822 W. Azalea Drive,Chandler,AZ,85248,Bass,,Retired,10-Aug-46,White,,,540-287-8448,Orpheus,No,,12/28/2018,198
Robert,Meier,rmeier@rlmeier.com,Betty,8672 E Edgemont Ave,Scottsdale,AZ,85257,Bass,Adaptive Insurance,"Owner, Insurance Agency",15-Jan-52,White,480-502-7909,480-945-3123,602-418-2649,Orpheus,No,41,5/15/2001 0:00,110
Neil,Millican,neilemillican@gmail.com,,503 West 1st Street,Mesa,AZ,85201,Bass,,Archivist/Vocal Coach,2-Feb-73,White,602-326-0434,,,Orpheus,No,,1/15/2019,211
Jeff,Pentzien,jtpentzien@gmail.com,,750 W Baseline Road,Tempe,AZ,85283,Bass,Republic Services,Sales Consultant,1-Jun-86,White,,,317-995-3839,Orpheus,No,,8/21/2018,188
George,Sabo,george13sabo@gmail.com,,3901 E Pinnacle Peak Rd #57,Phoenix,AZ,85050,Bass,,Retired teacher,13-Feb-42,White,480-513-8941,,,Orpheus,No,9,1/8/2014 0:00,129
Winston,Schmidt,wschmidt@zona.net,Shari,12444 W. Running Deer Trail,Peoria,AZ,85383,Bass,,Retired US Air Force,14-Jun-45,White,623-322-3397,623-322-3397,623-670-1345,Orpheus,No,93,1/11/2011 0:00,132
James,Schulder,applevalley2003@aol.com,Gwen,7829 N Perryville Rd,Waddell,AZ,85355,Bass,,Band Director,19-Oct-57,White,,,760-265-1083,Orpheus,No,,1/1/2019,201
Stephen,Sikorski,sasikorski@cox.net,Christie,5027 E. Sheena Dr.,Scottsdale,AZ,85254,Bass,,,11-May-69,White,,602-920-4045,602-920-4045,Orpheus,No,61,6/8/1999 0:00,134
Eddie,Smith,eddiecsmith@gmail.com,Susan,6274 E. Amber Sun Drive,Scottsdale,AZ,85266,Bass,,Retired business consultant and attorney,13-Jul-35,White,,,602-570-9802,Orpheus,No,,1/9/2019,207
Kevin,Staab,kbrox01@gmail.com,Barbara,7809 E. Nopal Ave.,Mesa,AZ,85209,Bass,,Public Information Speciallst,15-Feb-59,White,,602-405-1549,602-405-1549,Orpheus,No,87,1/11/2011 0:00,137
RT,Tanner,rttanner@cox.net,Ron Rhode,1603 Palmcroft Dr SE,Phoenix,AZ,85007,Bass,Self,Construction,31-Jan-52,White,,480-695-8577,480-695-8577,Orpheus,No,11,1/1/1995 0:00,142
Daniel,Tougas,pier57reader@gmail.com,Kelly,2109 E. Concorda Drive,Tempe,AZ,85282,Bass,Hologic,Field Service,15-Jul-71,White,,781-460-1202,509-251-4006,Orpheus,No,,1/8/2019,205
Jim,Tucker,jtnjan71@gmail.com,Jan,512 E Julie Drive,Tempe,AZ,85283,Bass,,Retired police officer,18-Jul-50,White,480-839-3006,,602-320-2921,Orpheus,No,90,8/24/2010 0:00,147
Ed,Vivio,ed.vivio@cox.net,Bea,6780 W. Louise,Glendale,AZ,85310,Bass,,Retired real estate broker,28-Jan-38,White,623-580-5022,602-799-7365,602-799-7365,Orpheus,,39,2/7/2006 0:00,148
David,Westmoreland,dwestmoreland3@gmail.com,Sandy,18621 N 22nd Dr,Phoenix,AZ,85027,Bass,,Retired,23-Jan-45,White,623-780-2520,602-499-2030,602-499-2030,Orpheus,No,73,9/1/2010 0:00,151
Dan,Wilson,dan.wilson@azfamily.com,Kim,1314 S Sunnyvale,Mesa,AZ,85206,Bass,Arizona's Family 3TV/CBS 5,Journalist/Manager,24-Apr-72,White,,602-207-3434,602-803-2500,Orpheus,No,,1/15/2019,209
Emerson,Yearwood,emanu11@hotmail.com,,1008 E Medlock Dr,Phoenix,AZ,85014,Bass,"Cable One, Inc.",Attorney,8-Oct-55,Black,602-618-4940,602-364-6195,,Orpheus,No,,5/4/2016 0:00,153
