first,last,email,spouse,address,city,state,zip,section,employer,occupation,dob,ethnicity,phone_h,phone_w,phone_c,status,returnmember,book,join,id
Clark,Bassett,cbassett@reliance-hospitality.com,Denene,5501 W. Brown St.,Glendale,AZ,85302,Baritone,Reliance Hospitality,Chief Financial Officer,10-Aug-62,White,,,602-301-9220,Orpheus,No,67,1/17/2012 0:00,51
Dean,Carlson,dcarlson39@cox.net,Charlotte,7914 E. Frito Drive,Mesa,AZ,85208-5905,Baritone,Talley Defense,Prod. Control,1-Aug-34,White,480-984-1362,623-692-9784,623-692-9784,Orpheus,No,86,9/1/1988 0:00,60
Michael,Collins,snilloc22@netzero.com,,6032 E Duane Ln,Cave Creek,AZ,85331,Baritone,Self-Employed,Realtor,12-Dec-56,,623-297-1467,,,Orpheus,No,,1/2/2019,203
Gary,Dunham,gary.dunham@cox.net,Makoto Matsumoto,16572 N. 104th St,Scottsdale,AZ,85255,Baritone,Insight Direct,Sales Acct Exec,22-Sep-53,White,480-951-2852,800-467-4448,480-818-1545,Orpheus,No,58,5/1/2001 0:00,70
Justin,Ferris,justin@justinferris.com,,13220 S. 48th St. #2128,Phoenix,AZ,85044,Baritone,Jewish Voice Ministries International,Email Marketing Specialist,9-Oct-81,White,415-209-3907,415-209-3907,415-209-3907,Orpheus,No,65,8/14/2012 0:00,75
Marvin,Green,marvin@greatphoenixhomes.com,,10311 S. 17th Dr,Phoenix,AZ,85041,Baritone,Self,Real Estate Sales,22-Oct-57,White,,602-292-4600,,Orpheus,No,59,2/1/2000 0:00,83
Rick,Griset,ilytiab@yahoo.com,Cheryl,7815 N. Perryville Rd,Waddell,AZ,85355,Baritone,Air Force,Historian,12-Jul-54,White,629-388-4395,757-450-1207,757-450-1207,Orpheus,No,81,10/24/2010 0:00,84
John,Groves,johnrgroves@cox.net,Louise Ziemann,3525 N. Reynolds Cir.,Mesa,AZ,85215,Baritone,,Retired,2-Aug-46,White,480-699-2014,,309-826-8331,Orpheus,No,95,8/12/2015 0:00,86
Mark,Hansen,Markh.phx@gmail.com,,2623 E. Beekman Place,Phoenix,AZ,85016,Baritone,CenturyLink,Senior Design Engineer,30-Aug-61,White,480-300-2888,,,Orpheus,No,5,8/27/2002 0:00,89
JD,Helms,jdhelms5420@gmail.com,Judy,23205 N. Church Road,Scottsdale,AZ,85255,Baritone,IBM,Retired IBM,15-May-37,White,480-419-5963,,602-469-7272,Orpheus,No,4,8/4/1998 0:00,94
Michael,Krolick,makrolick@gmail.com,,1654 N Barkley,Mesa,AZ,85203,Baritone,Merchant Link,Finance Director,12-Feb-63,White,,,301-467-1948,Orpheus,No,92,8/21/2018,190
Floyd,Land,azlandsfw@gmail.com,Wanda,8344 E. Euclid Ave.,Mesa,AZ,85208,Baritone,,Retired ASU,25-Dec-37,White,,602-695-6487,602-695-6487,Orpheus,No,80,1/11/2011 0:00,104
Jim,Loui,jimloui1202@gmail.com,Karen,1410 W Bethany Home Rd,Phoenix,AZ,85013,Baritone,Self-Employed,IT Consultant,2-Dec-51,Asian,602-246-9031,602-246-3368,602-319-7674,Orpheus,No,10,8/3/2016 0:00,108
Hector,Lujan,HRL4RP@yahoo.com,Robert Prieto,2214 W Keim Dr.,Phoenix,AZ,85015,Baritone,Aetna,Integrated Care Manager,16-Jun-83,Hispanic,602-299-3141,,,Orpheus,No,,8/7/2018,182
Frank,McPeek,frank.mcpeek@gmail.com,,5803 S Stanley Place,Tempe,AZ,85283,Baritone,,Retired,4-Jun-46,White,,,480-510-0227,Orpheus,No,,1/17/2017 0:00,109
Jay,Murphy,orpheus@murphy.home.name,April,1619 Palmcroft Dr SW,Phoenix,AZ,85007,Baritone,,Rancher,30-Mar-63,White,,602-451-8506,602-451-8506,Orpheus,No,55,9/1/2010 0:00,114
Donald,Newsom,donaldenewsom@gmail.com,,5138 E Emelita Cir,Mesa,AZ,85206,Baritone,,Retired Emergency Systems Engineer,10-Jul-50,White,630-854-9627,,,Orpheus,No,,12/27/2018,194
Skip,Pepers,ifixmtoo@gmail.com,Peggy,849 N 67th Pl,Mesa,AZ,85205,Baritone,Organ Repairman,Skip's Repair Service,12-Mar-66,White,480-830-9312,,480-216-9863,Orpheus,No,,8/20/2014 0:00,116
Jorge Leonardo,Perez,jleo80@gmail.com,Jim Champlin,1423 E Chipman Rd,Phoenix,AZ,85040,Baritone,Ridge Zeller Therapy,Speech Therapist,14-Aug-80,Hispanic,480-648-5757,,,Orpheus,Yes,,12/27/2017,158
Dick,Phelps,dick@phelpsgolfdesign.com,Sue,9764 E. Preserve Way,Scottsdale,AZ,85262,Baritone,,Retired golf course archi,15-Apr-37,White,480-575-0583,303-898-0277,303-898-0277,Orpheus,Yes,83,1/25/2011 0:00,119
Skip,Richards,wb7vxm@gmail.com,Jenny,19627 W Huron ln,Buckeye,AZ,85326,Baritone,IBM,Sales,12-May-59,Native American,719-582-0372,303-823-5593,719-582-0372,Orpheus,Yes,,7/29/2017 0:00,124
Phillip,Robb,philrobb1@gmail.com,Pamela,9001 E. June Circle,Mesa,AZ,85207,Baritone,Retired,,12-Apr-52,White,,,408-857-3104,Orpheus,No,27,1/24/2018,159
Jack,Rubino,jack_rubino_2000@yahoo.com,Donna Rubino,24109 S. Lakeway Cir NE,Sun Lakes,AZ,85248,Baritone,,Retired attorney,29-May-49,White,,,602-510-9959,Orpheus,No,77,8/21/2018,189
Ira,Rubins,icrubins@hotmail.com,Cathie,2116 N Squire Ave,Tempe,AZ,85281,Baritone,Retired,College Dean,4-Nov-47,White,,,602-549-6385,Orpheus,No,5,8/17/2010 0:00,126
Zak,Tenpenny,zdime425@gmail.com,,2127 W. Rancho Dr,Phoenix,AZ,85015,Baritone,GoDaddy,Customer Development,25-Apr-78,White,,602-688-7888,602-688-7888,Orpheus,Yes,75,10/1/1997 0:00,143
Cmdr Dave,Thomas,globenlaurel@gmail.com,Dawn,1890 E. Carmen St,Tempe,AZ,85283,Baritone,,Retired Police,10-Oct-46,White,480-838-8473,480-392-6233,480-392-6233,Orpheus,No,88,9/1/2009 0:00,145
Chris,Tompkins,ctompkins9@cox.net,Greg Jones,5426 E Libby St,Scottsdale,AZ,85254,Baritone,,Retired,12-Dec-45,White,602-689-3718,,,Orpheus,Yes,,1/11/2019,208
John,Wagner,jcwagner49@gmail.com,Judy,5930 E Leonora Street,Mesa,AZ,85215,Baritone,,Retired,1-Dec-49,White,928-535-5679,602-363-6713,602-363-6713,Orpheus,No,15,1/8/2013 0:00,149
Bob,Wenham,bobcat6@cox.net,,10423 N. 22nd Place,Phoenix,AZ,85028,Baritone,,Retired,29-Nov-46,White,602-295-4862,,,Orpheus,No,,8/1/2018,179
