first,last,email,spouse,address,city,state,zip,section,employer,occupation,dob,ethnicity,phone_h,phone_w,phone_c,status,returnmember,book,join,id
Kenneth,Ackley,keneackley@gmail.com,,3630 W Minnezona Ave,Phoenix,AZ,85019,2Tenor,Sears,Technician,16-Jan-62,White,602-795-4047,,602-909-5175,Orpheus,,,8/14/2010 0:00,48
David,Armstrong,headspacecarving@gmail.com,,3602 E Desert Cove Ave,Phoenix,AZ,85028,2Tenor,Self-employed,Artist/Musician,30-Jan-67,White,602-418-0800,,,Orpheus,No,,1/22/2017 0:00,50
Peter,Bennett,peter.bennett@asu.edu,,1120 E. Julie Dr.,Tempe,AZ,85283,2Tenor,ASU,Professor,14-Jun-52,White,,,480-710-0356,Orpheus,No,17,8/16/2011 0:00,52
David,Collett,suzanne.collett.az@gmail.com,Suzanne,14655 S 14th Way,Phoenix,AZ,85048,2Tenor,Johnson Controls,Engineer,2-Oct-63,White,,,480-828-6624,Orpheus,No,,12/28/2018,196
Joe,David,joseph.jojo.david@gmail.com,,2930 E Virginia Ave,Phoenix,AZ,85008,2Tenor,,Engineer,19-Mar-75,Asian,,916-370-3602,916-370-3602,Orpheus,No,19,8/16/2011 0:00,67
Doug,Ewing,restoule1@cs.com,Heather,8144 W. Salter Drive,Peoria,AZ,85382,2Tenor,Phoenix Police Dept,Police Detective,8-Jul-52,White,623-362-3155,602-534-6432,602-390-3357,Orpheus,No,35,3/14/2000 0:00,74
Kenneth,Fisher,dockmf@aol.com,Christopher Samuel,7610 N 16th Ln,Phoenix,AZ,85021,2Tenor,,Physician,24-Jan-51,White,602-803-2596,602-242-4843,,Orpheus,No,20,8/23/2016 0:00,76
Canuto,Gomez,canutogomez@gmail.com,,1911 W Naranja Ave,Mesa,AZ,85202,2Tenor,State Farm,Team Manager,28-Sep-62,Hispanic,,480-293-8255,915-584-4103,Orpheus,No,,1/15/2019,210
John,Hamerski,jwhamerski@gmail.com,,"215 N. Power Road, #319",Mesa,AZ,85205,2Tenor,,Retired IBM Sales Executive,19-Jun-43,White,925-699-4665,,,Orpheus,No,42,8/14/2013 0:00,88
Christopher,Hoerber,choerber@gmail.com,Amanda,1149 E Encinas Ave.,Gilbert,AZ,85234,2Tenor,Gilbert High School,College and Career School Counselor,19-Sep-82,White,480-694-2080,,,Orpheus,Yes,107,8/13/2018,185
Devin,Jones,devinjonesmusic@gmail.com,Kristin Klein,1155 W. Elliot Rd. Apt. 3125,Tempe,AZ,85284,2Tenor,Scottsdale Community College,Administrative Secretary,6-Jun-87,White,,480-423-6450,612-220-0029,Orpheus,No,,8/8/2017 0:00,101
Kolby,Kelly,kolby.kelly34@gmail.com,Jana Kisner,3848 N 3rd Ave Apt #3006,Phoenix,AZ,85013,2Tenor,Arizona Department of Corrections,Correctional Sergeant,20-Jul-91,Other,,623-386-6160,785-200-4238,Orpheus,No,,7/30/2018,175
Jay,Kereny,jarnoldk1111@gmail.com,Tifney Kereny,19529 N 55th Dr,Glendale,AZ,85308,2Tenor,KASW CW NETWORK,Sales,11-Nov-71,White,,480-661-6161,602-740-6018,Orpheus,No,,8/8/2016 0:00,103
Jon,Lang,jonathanHlang@att.net,,1813 E Campbell Ave.,Phoenix,AZ,85016,2Tenor,Great Hearts Academies,Teacher,28-Apr-90,White,602-689-8413,,,Orpheus,Yes,,8/17/2010 0:00,105
Michael,Leeth,mlleeth@cox.net,Joe Hilderbrand,3122 N 33rd Pl.,Phoenix,AZ,85018,2Tenor,Southwest Airlines,Flight Attendant,12-Dec-62,Black,602-750-4854,,602-750-4854,Orpheus,No,,1/5/2016 0:00,107
David,Muggeridge,david.muggeridge@gmail.com,Carol,15819 S. 27th Street,Phoenix,AZ,85048,2Tenor,,Retired Engineer,28-Jan-55,White,480-759-3268,,480-221-6698,Orpheus,No,,7/22/2014 0:00,112
Brady,Notbohm,bnotbohm001@gmail.com,Amy,3481 W. Kent Drive,Chandler,AZ,85226,2Tenor,Caruso Turley Scott,Structural Engineer,28-Feb-77,White,,480-774-1709,480-390-2010,Orpheus,No,,8/1/2018,180
Drew,Peterson,druz66@cox.net,Gail,4701 E. Calle del Norte,Phoenix,AZ,85018,2Tenor,CIGNA,Family Physician,30-Jul-55,White,602-840-5718,602-410-5255,602-410-5255,Orpheus,No,38,8/27/2002 0:00,117
David,Schwarz,vocalguy@aol.com,,5901 E. Vernon,Scottsdale,AZ,85257,2Tenor,,Retired Financial Advisor,24-Mar-54,,,,612-801-5384,Orpheus,No,,12/30/2018,199
Thomas,Sharp,tom.sharp@asu.edu,Melanie Beikman,1970 E. Laguna Dr.,Tempe,AZ,85282,2Tenor,ASU,Professor,29-Oct-59,White,480-756-0250,480-965-3071,480-254-9091,Orpheus,No,91,1/20/2016 0:00,133
Jim,Suelflow,jim@jsdla.com,,6338 N. 86th St.,Scottsdale,AZ,85250,2Tenor,Self,Creative Director,1-Aug-67,White,213-453-2245,,,Orpheus,Yes,47,1/8/2013 0:00,139
Owen,Swenson,barbowen1021@gmail.com,Barbara Swenson,1015 W Northview Ave,Phoenix,AZ,85021,2Tenor,,Retired,1-Sep-57,White,602-284-9392,,,Orpheus,No,,8/18/2015 0:00,140
Dave,Thomas,dteyedoc@gmail.com,,4537 N 32nd Pl,Phoenix,AZ,85018,2Tenor,Self,Optometrist,6-Nov-62,White,701-340-4392,701-340-4392,701-340-4392,Orpheus,No,46,8/27/2014 0:00,146
