first,last,email,spouse,address,city,state,zip,section,employer,occupation,dob,ethnicity,phone_h,phone_w,phone_c,status,returnmember,book,join,id
Paul,Baumgardt,chumbapaul@gmail.com,Heather,3542 W. Steinbeck Court,Anthem,AZ,85086,1Tenor,Arizona Public Service Company,Right-of-Way Agent,,White,,602-371-7849,480-980-9016,Orpheus,No,,12/28/2018,197
David,Bickerstaff,davebick@gmail.com,Katy,685 S Roca,Gilbert,AZ,85296,1Tenor,,Accountant,12-Jan-76,White,,623-218-3061,623-218-3061,Orpheus,No,36,1/11/2011 0:00,57
Michael,Clark,kurakudude@yahoo.com,,411 E Indian School Rd. #1082,Phoenix,AZ,85012,1Tenor,,Medical Support Asst.,4-Apr-60,Native American,,602-448-2708,602-448-2708,Orpheus,No,97,1/11/2011 0:00,63
Keith,Collett,keithcollett@email.arizona.edu,,"1012 E. Washington Street, Unit 4124",Phoenix,AZ,85034,1Tenor,"Jones, Skelton & Hochuli",Attorney,1-May-90,White,480-703-8717,,,Orpheus,No,108,9/27/2017 0:00,64
Chris,Collins,collins85304@gmail.com,Lewy,1206 E Lawrence Lane,Phoenix,AZ,85020,1Tenor,Morrison Senior Dini,Food Service Director,11-Nov-67,White,.,602-433-6166,602-617-6605,Orpheus,No,71,8/10/2004 0:00,65
John,Dunning,jdunning74@hotmail.com,Robert Waite,7914 N. 59th Lane,Glendale,AZ,85301,1Tenor,Self-Employed,Musician and Piano Tuner and Piano Technician,9-Dec-74,White,602-819-2722,,,Orpheus,No,,4/28/2018,169
Jeremy,Harris,jjharriscsp@gmail.com,,1653 W Glenhaven Drive,Phoenix,AZ,85045,1Tenor,,Self employed,27-Jan-73,White,480-636-1164,,,Orpheus,No,70,8/27/2014 0:00,92
Flash,Helm,fghelm12@gmail.com,Kathleen,29536 N 129th Glen,Peoria,AZ,85383,1Tenor,,Retired Military/Educator,15-Jan-47,White,703-861-9117,,,Orpheus,Yes,,1/19/2016,200
Erin,Holmberg,erin.holmberg@hillmangroup.com,Corinna Holmberg,707 W Los Lagos Vista Ave,Mesa,AZ,85210,1Tenor,The Hillman Group,Mechanical Engineer,26-May-73,White,,,602-618-1295,Orpheus,No,25,1/7/2015 0:00,95
Jason,Jefferson,jasonajefferson@gmail.com,,2100 W. Lemon Tree Pl. Unit #63,Chandler,AZ,85224,1Tenor,Mesa Public Schools,Sub. Teacher,3-Jan-86,Black,,480-285-8461,,Orpheus,No,50,8/16/2011,156
David,Kelly,daveandval9179@cox.net,Valerie,9179 W. Villa Rita Dr,Peoria,AZ,85382,1Tenor,,Retired police officer,12-Jan-55,White,623-875-9965,,623-203-2015,Orpheus,No,54,9/1/1976 0:00,102
Michael,Rehm,mrrehm@cox.net,Beth,2916 E Cheery Lynn Rd,Phoenix,AZ,85016,1Tenor,Self,Psychotherapist,21-May-55,White,602-956-5390,602-762-1463,,Orpheus,No,7,1/10/2017 0:00,122
Colin,Reynolds,creynold2@gmail.com,,"501 E Willetta St., Apt. 24",Phoenix,AZ,85004,1Tenor,Phoenix Country Day School,History Teacher,3-Mar-85,White,,,304-544-4789,Orpheus,No,,8/28/2017 0:00,123
Matthew,Rivera,matthew.t.rivera@gmail.com,,230 E Civic Center Dr Apt 3050,Gilbert,AZ,85296,1Tenor,Self-employed,Historian,24-Mar-75,,,,425-293-9414,Orpheus,No,,8/4/2018,181
Abner,Ruiz,helloabner@yahoo.com,,1140 E Belmont Ave,Phoenix,AZ,85020,1Tenor,Optima,Handyman,8-Oct-82,Hispanic,480-221-8442,,,Orpheus,No,,1/17/2017,160
Ryan,Stevens,rdsteve1@asu.edu,,4114 N 28 St. Unit 1013,Phoenix,AZ,85016,1Tenor,City of Phoenix,Civil Englneer in Training,29-Jan-89,White,602-828-2170,602-495-7560,602-828-2170,Orpheus,No,51,2/5/2014 0:00,138
Elliot,Talenfeld,ectalenfeld@aol.com,Carole Kauffman,1117 W. Palm Ln,Phoenix,AZ,85007,1Tenor,Phoenix Municipal Court,Attorney/Judge,9-Apr-48,White,602-253-1060,,602-327-7550,Orpheus,Yes,,1/10/2017 0:00,141
Daniel,Tetting,tetting2@aol.com,,1655 E. Borghese Place,Phoenix,AZ,85016-1011,1Tenor,,Retired Nurse Educator,11-May-39,White,602-230-9105,602-319-3220,,Orpheus,No,22,1/14/2003 0:00,144
Carlos,Vega,jcvega1234@yahoo.com,,1521 West Saint Moritz Lane,Phoenix,AZ,85023,1Tenor,Aetna,Nurse,24-Jun-77,Hispanic,,,513-833-1967,Orpheus,No,,7/8/2018,172
